"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149652024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141118
"http://webisa.webdatacommons.org/prov/149652024","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/149652024","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/149652024","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258569217"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331879026"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261533440"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350240409"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331530599"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331541941"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223787782"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415231307"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142007271"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201603209"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332180222"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373138570"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364324703"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375849281"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26653900"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332246130"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201884549"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59163462"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270410489"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149652024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
