"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502991346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541193
"http://webisa.webdatacommons.org/prov/502991346","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/502991346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502991346","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130881029"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296825811"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293121108"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295304869"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449393573"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288853778"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128198957"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294721369"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222195213"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90487306"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212754201"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502991346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
