"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120944607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120944607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250235
"http://webisa.webdatacommons.org/prov/120944607","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120944607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120944607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120944607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140804247"
"http://webisa.webdatacommons.org/prov/120944607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354170350"
"http://webisa.webdatacommons.org/prov/120944607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141041199"
"http://webisa.webdatacommons.org/prov/120944607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140947699"
"http://webisa.webdatacommons.org/prov/120944607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140995427"
"http://webisa.webdatacommons.org/prov/120944607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141133339"
"http://webisa.webdatacommons.org/prov/120944607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120944607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
