"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313470783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29545
"http://webisa.webdatacommons.org/prov/313470783","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/313470783","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/313470783","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163942436"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139643811"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41384185"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280705432"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94841086"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76987762"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107352324"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365004639"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213579664"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87554635"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405213081"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438153686"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148027786"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149899257"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266205619"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275363988"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242274209"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196611570"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62199787"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331550566"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378153398"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391766382"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105892130"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313470783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
