"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365031592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256193
"http://webisa.webdatacommons.org/prov/365031592","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365031592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365031592","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300342544"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359873595"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92017129"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128840556"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220412844"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341613610"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265645213"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213561996"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353114827"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365031592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
