"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/_raspberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/_currant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/_cranberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/black_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/red_currant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/_pyracantha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
"http://webisa.webdatacommons.org/concept/_sumac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/red_berry_"
