"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497611398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497611398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203933
"http://webisa.webdatacommons.org/prov/497611398","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497611398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497611398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497611398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422112037"
"http://webisa.webdatacommons.org/prov/497611398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83959694"
"http://webisa.webdatacommons.org/prov/497611398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26592439"
"http://webisa.webdatacommons.org/prov/497611398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330255676"
"http://webisa.webdatacommons.org/prov/497611398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330376556"
"http://webisa.webdatacommons.org/prov/497611398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497611398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497611398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
