"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455499982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207339
"http://webisa.webdatacommons.org/prov/455499982","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455499982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455499982","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342696767"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146734020"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257056323"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69078447"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199899178"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378114368"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455499982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
