"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399131373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550098
"http://webisa.webdatacommons.org/prov/399131373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399131373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399131373","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356828738"
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54466827"
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68118354"
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297014888"
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326821999"
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417932538"
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399131373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
