"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367500055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367500055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176605
"http://webisa.webdatacommons.org/prov/367500055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367500055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367500055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367500055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132903763"
"http://webisa.webdatacommons.org/prov/367500055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194640961"
"http://webisa.webdatacommons.org/prov/367500055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111165698"
"http://webisa.webdatacommons.org/prov/367500055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291511120"
"http://webisa.webdatacommons.org/prov/367500055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132887052"
"http://webisa.webdatacommons.org/prov/367500055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367500055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
