"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88157426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619155
"http://webisa.webdatacommons.org/prov/88157426","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/88157426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88157426","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259268395"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219947007"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221400392"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122781059"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241626024"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145228148"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338398249"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104583103"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81372099"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139250168"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165913533"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5512779"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18197627"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88157426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
