"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293893774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293893774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344239
"http://webisa.webdatacommons.org/prov/293893774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293893774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293893774","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293893774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176053819"
"http://webisa.webdatacommons.org/prov/293893774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62310491"
"http://webisa.webdatacommons.org/prov/293893774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155684575"
"http://webisa.webdatacommons.org/prov/293893774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227813540"
"http://webisa.webdatacommons.org/prov/293893774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155469027"
"http://webisa.webdatacommons.org/prov/293893774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293893774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
