"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28469927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28469927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080001
"http://webisa.webdatacommons.org/prov/28469927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28469927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28469927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28469927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124672956"
"http://webisa.webdatacommons.org/prov/28469927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83066276"
"http://webisa.webdatacommons.org/prov/28469927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430706713"
"http://webisa.webdatacommons.org/prov/28469927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28469927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28469927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
