"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114062127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114062127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426251
"http://webisa.webdatacommons.org/prov/114062127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114062127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114062127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114062127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362866948"
"http://webisa.webdatacommons.org/prov/114062127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314526019"
"http://webisa.webdatacommons.org/prov/114062127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89360367"
"http://webisa.webdatacommons.org/prov/114062127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359131493"
"http://webisa.webdatacommons.org/prov/114062127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445594320"
"http://webisa.webdatacommons.org/prov/114062127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114062127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/114062127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
