"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30402703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30402703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454462
"http://webisa.webdatacommons.org/prov/30402703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30402703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30402703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30402703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447019626"
"http://webisa.webdatacommons.org/prov/30402703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41836792"
"http://webisa.webdatacommons.org/prov/30402703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406174351"
"http://webisa.webdatacommons.org/prov/30402703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30402703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30402703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
