"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59268013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480367
"http://webisa.webdatacommons.org/prov/59268013","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/59268013","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/59268013","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118271301"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18375179"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95103417"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280376250"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100546274"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68201755"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405265741"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292486057"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435817874"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269591411"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396376805"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92355790"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127087791"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132658185"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453741245"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440076014"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227963704"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215650008"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241016417"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141986628"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417609098"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391305993"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336870651"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148853587"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372501825"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61234872"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276496768"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83741795"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101280154"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112300574"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077420"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407489543"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371898963"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257344840"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32895794"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309448416"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340549522"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424418436"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83282451"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146336811"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173452236"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149886834"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425177496"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239258850"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129464903"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33152603"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23994815"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59268013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
