"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93075895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93075895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705482
"http://webisa.webdatacommons.org/prov/93075895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93075895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93075895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93075895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146468159"
"http://webisa.webdatacommons.org/prov/93075895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201470185"
"http://webisa.webdatacommons.org/prov/93075895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250414202"
"http://webisa.webdatacommons.org/prov/93075895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/93075895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93075895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
