"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98498395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108797
"http://webisa.webdatacommons.org/prov/98498395","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/98498395","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/98498395","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116572765"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415169623"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371750502"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150897785"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112843911"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159526446"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134674236"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32408873"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410430200"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242561407"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97688666"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91116652"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253329801"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151896550"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208488419"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35080136"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300738309"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203394710"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410360327"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34307178"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443516241"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183239396"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3181902"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357683793"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109592"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241256371"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67083724"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296275008"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98498395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
