"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440434024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440434024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197281
"http://webisa.webdatacommons.org/prov/440434024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440434024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440434024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440434024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9184810"
"http://webisa.webdatacommons.org/prov/440434024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244215516"
"http://webisa.webdatacommons.org/prov/440434024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146745947"
"http://webisa.webdatacommons.org/prov/440434024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324530585"
"http://webisa.webdatacommons.org/prov/440434024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440434024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440434024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
