"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25355410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25355410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126828
"http://webisa.webdatacommons.org/prov/25355410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25355410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25355410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25355410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185744212"
"http://webisa.webdatacommons.org/prov/25355410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55572704"
"http://webisa.webdatacommons.org/prov/25355410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11453430"
"http://webisa.webdatacommons.org/prov/25355410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186010369"
"http://webisa.webdatacommons.org/prov/25355410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25355410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25355410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
