"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23443209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.898075
"http://webisa.webdatacommons.org/prov/23443209","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/23443209","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23443209","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429325473"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26823450"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220344067"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80267733"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160990646"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246688076"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283976391"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452937494"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114748337"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91449236"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407423671"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228883572"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137876271"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32790568"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90110306"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345915008"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377197796"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203686101"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203686102"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3861491"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11493256"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173663787"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180637604"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453445648"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229835304"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105095390"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450979986"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111477956"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355514597"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76938876"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23443209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
