"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73961309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73961309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169276
"http://webisa.webdatacommons.org/prov/73961309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73961309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73961309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73961309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100443721"
"http://webisa.webdatacommons.org/prov/73961309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385057106"
"http://webisa.webdatacommons.org/prov/73961309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171159551"
"http://webisa.webdatacommons.org/prov/73961309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73961309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73961309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
