"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20567465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170076
"http://webisa.webdatacommons.org/prov/20567465","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/20567465","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/20567465","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38858697"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128914982"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248019929"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329042991"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449445999"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405897827"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129590034"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211830327"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442227991"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17643274"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150460072"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240944336"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258934948"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20567465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
