"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271514481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271514481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301713
"http://webisa.webdatacommons.org/prov/271514481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271514481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271514481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271514481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444796785"
"http://webisa.webdatacommons.org/prov/271514481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332246420"
"http://webisa.webdatacommons.org/prov/271514481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331164254"
"http://webisa.webdatacommons.org/prov/271514481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151745167"
"http://webisa.webdatacommons.org/prov/271514481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332105676"
"http://webisa.webdatacommons.org/prov/271514481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271514481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
