"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239424557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239424557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332681
"http://webisa.webdatacommons.org/prov/239424557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239424557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239424557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239424557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274568972"
"http://webisa.webdatacommons.org/prov/239424557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70377934"
"http://webisa.webdatacommons.org/prov/239424557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215840604"
"http://webisa.webdatacommons.org/prov/239424557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51555087"
"http://webisa.webdatacommons.org/prov/239424557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239424557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
