"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470547735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14593
"http://webisa.webdatacommons.org/prov/470547735","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470547735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470547735","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334176435"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425449293"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178708199"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407245810"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235639588"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18502176"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294310903"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256199506"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470547735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
