"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232564795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232564795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0536193
"http://webisa.webdatacommons.org/prov/232564795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232564795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232564795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232564795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420041790"
"http://webisa.webdatacommons.org/prov/232564795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59826288"
"http://webisa.webdatacommons.org/prov/232564795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295733998"
"http://webisa.webdatacommons.org/prov/232564795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232564795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/232564795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
