"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44000749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44000749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375169
"http://webisa.webdatacommons.org/prov/44000749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44000749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44000749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/44000749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137896789"
"http://webisa.webdatacommons.org/prov/44000749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353694096"
"http://webisa.webdatacommons.org/prov/44000749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216140659"
"http://webisa.webdatacommons.org/prov/44000749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44000749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
