"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14723720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319234
"http://webisa.webdatacommons.org/prov/14723720","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14723720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14723720","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340835016"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264196056"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208988693"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103109233"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4491861"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74388738"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613882"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143465826"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449263096"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366504157"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69192219"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14723720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
