"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15750083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177675
"http://webisa.webdatacommons.org/prov/15750083","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/15750083","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/15750083","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355078034"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094267"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68792795"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380409687"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330463483"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397631109"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83883208"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317154269"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56204182"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313225367"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397619099"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397623631"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351311657"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348931931"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355314543"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386513506"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355410409"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355412779"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53579701"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355240535"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355254761"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355257571"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314098922"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91037317"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355262149"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355103860"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355105765"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264316661"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355108303"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355133625"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355174936"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355214544"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278002102"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355219668"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355068245"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355069092"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15750083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
