"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422601384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422601384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353753
"http://webisa.webdatacommons.org/prov/422601384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422601384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422601384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422601384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211933416"
"http://webisa.webdatacommons.org/prov/422601384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188464948"
"http://webisa.webdatacommons.org/prov/422601384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326639004"
"http://webisa.webdatacommons.org/prov/422601384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357324860"
"http://webisa.webdatacommons.org/prov/422601384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49779190"
"http://webisa.webdatacommons.org/prov/422601384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422601384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
