"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99307829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192456
"http://webisa.webdatacommons.org/prov/99307829","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/99307829","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/99307829","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24898589"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117400072"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215567923"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69180136"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380123917"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55925868"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310742251"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26742857"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139933226"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211325045"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206829553"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105941604"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197802646"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453973419"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99307829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
