"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466867318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466867318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225828
"http://webisa.webdatacommons.org/prov/466867318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466867318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466867318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466867318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122865967"
"http://webisa.webdatacommons.org/prov/466867318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171168965"
"http://webisa.webdatacommons.org/prov/466867318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213544511"
"http://webisa.webdatacommons.org/prov/466867318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10761732"
"http://webisa.webdatacommons.org/prov/466867318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466867318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
