"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164996167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355537
"http://webisa.webdatacommons.org/prov/164996167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164996167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164996167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192482011"
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401188374"
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364367072"
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227422203"
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124082655"
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20135505"
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164996167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
