"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8445318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196612
"http://webisa.webdatacommons.org/prov/8445318","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8445318","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8445318","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430694192"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20353918"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134462"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263401372"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1727962"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430124933"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392792093"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209534069"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438372679"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315886868"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8445318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
