"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387425710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322683
"http://webisa.webdatacommons.org/prov/387425710","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387425710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387425710","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348284740"
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143135016"
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438914262"
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38562386"
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286172037"
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436270987"
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297941889"
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387425710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
