"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/air+traffic_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_member_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_hundred_of+thousand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/construction_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_pay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/u.s+postal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_janitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/private_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/_lawmaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/postal_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/congressional_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
"http://webisa.webdatacommons.org/concept/thrift+savings_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_worker_"
