"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279447124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199899
"http://webisa.webdatacommons.org/prov/279447124","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279447124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279447124","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263306057"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162589572"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43308110"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227712163"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340309161"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194040773"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76257194"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50140271"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279447124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
