"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231752178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231752178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272117
"http://webisa.webdatacommons.org/prov/231752178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231752178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231752178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231752178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382753313"
"http://webisa.webdatacommons.org/prov/231752178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187890795"
"http://webisa.webdatacommons.org/prov/231752178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382702567"
"http://webisa.webdatacommons.org/prov/231752178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382580515"
"http://webisa.webdatacommons.org/prov/231752178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95280343"
"http://webisa.webdatacommons.org/prov/231752178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382539313"
"http://webisa.webdatacommons.org/prov/231752178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231752178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
