"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21438605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393334
"http://webisa.webdatacommons.org/prov/21438605","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/21438605","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/21438605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373241103"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25538106"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107769870"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25528972"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26845236"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403782844"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64840053"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449775100"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/21438605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
