"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411068219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411068219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140777
"http://webisa.webdatacommons.org/prov/411068219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411068219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411068219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411068219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90157139"
"http://webisa.webdatacommons.org/prov/411068219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26140171"
"http://webisa.webdatacommons.org/prov/411068219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133595"
"http://webisa.webdatacommons.org/prov/411068219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422048694"
"http://webisa.webdatacommons.org/prov/411068219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/411068219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411068219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
