"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326828010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326828010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143706
"http://webisa.webdatacommons.org/prov/326828010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326828010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326828010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326828010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77988577"
"http://webisa.webdatacommons.org/prov/326828010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282126401"
"http://webisa.webdatacommons.org/prov/326828010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160350672"
"http://webisa.webdatacommons.org/prov/326828010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364990682"
"http://webisa.webdatacommons.org/prov/326828010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241639242"
"http://webisa.webdatacommons.org/prov/326828010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326828010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
