"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333830436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333830436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233702
"http://webisa.webdatacommons.org/prov/333830436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333830436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333830436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333830436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384737310"
"http://webisa.webdatacommons.org/prov/333830436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22161313"
"http://webisa.webdatacommons.org/prov/333830436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123210794"
"http://webisa.webdatacommons.org/prov/333830436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208939844"
"http://webisa.webdatacommons.org/prov/333830436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2461056"
"http://webisa.webdatacommons.org/prov/333830436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333830436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
