"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118266309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118266309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157054
"http://webisa.webdatacommons.org/prov/118266309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118266309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118266309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118266309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139709865"
"http://webisa.webdatacommons.org/prov/118266309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84734068"
"http://webisa.webdatacommons.org/prov/118266309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211589865"
"http://webisa.webdatacommons.org/prov/118266309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6489741"
"http://webisa.webdatacommons.org/prov/118266309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132337"
"http://webisa.webdatacommons.org/prov/118266309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37473394"
"http://webisa.webdatacommons.org/prov/118266309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118266309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
