"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55638832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101455
"http://webisa.webdatacommons.org/prov/55638832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55638832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55638832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405009003"
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440013490"
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315599681"
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440282537"
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297179893"
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55638832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
