"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185232184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48417
"http://webisa.webdatacommons.org/prov/185232184","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/185232184","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185232184","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172016239"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64729680"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986002"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438874423"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73873301"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238293462"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158987219"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162691371"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171177489"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383054034"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9850595"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370520140"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453676103"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202079010"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427544956"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4747517"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299246685"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427452171"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298126316"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310041271"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299315269"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133260674"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354711613"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401342182"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300241624"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185232184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
