"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387251908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589189
"http://webisa.webdatacommons.org/prov/387251908","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387251908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387251908","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161880421"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453905171"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169338526"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169343293"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164892700"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169349775"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278314669"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144025339"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387251908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
