"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275293002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275293002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735758
"http://webisa.webdatacommons.org/prov/275293002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275293002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275293002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275293002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213331127"
"http://webisa.webdatacommons.org/prov/275293002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294981554"
"http://webisa.webdatacommons.org/prov/275293002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171336960"
"http://webisa.webdatacommons.org/prov/275293002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25644682"
"http://webisa.webdatacommons.org/prov/275293002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275293002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275293002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
