"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49590557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49590557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423289
"http://webisa.webdatacommons.org/prov/49590557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49590557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49590557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49590557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228275490"
"http://webisa.webdatacommons.org/prov/49590557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392794285"
"http://webisa.webdatacommons.org/prov/49590557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117367659"
"http://webisa.webdatacommons.org/prov/49590557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370025221"
"http://webisa.webdatacommons.org/prov/49590557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49590557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
