"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127015727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127015727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137865
"http://webisa.webdatacommons.org/prov/127015727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127015727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127015727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320469305"
"http://webisa.webdatacommons.org/prov/127015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87605545"
"http://webisa.webdatacommons.org/prov/127015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443086472"
"http://webisa.webdatacommons.org/prov/127015727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184835665"
"http://webisa.webdatacommons.org/prov/127015727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127015727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
