"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236950758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236950758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249929
"http://webisa.webdatacommons.org/prov/236950758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236950758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236950758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236950758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275326582"
"http://webisa.webdatacommons.org/prov/236950758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155430257"
"http://webisa.webdatacommons.org/prov/236950758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287111017"
"http://webisa.webdatacommons.org/prov/236950758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276079143"
"http://webisa.webdatacommons.org/prov/236950758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236950758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
