"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305789357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305789357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190557
"http://webisa.webdatacommons.org/prov/305789357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305789357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305789357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305789357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126819414"
"http://webisa.webdatacommons.org/prov/305789357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14150624"
"http://webisa.webdatacommons.org/prov/305789357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456238633"
"http://webisa.webdatacommons.org/prov/305789357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456245877"
"http://webisa.webdatacommons.org/prov/305789357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456289779"
"http://webisa.webdatacommons.org/prov/305789357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305789357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
