"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423995547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199532
"http://webisa.webdatacommons.org/prov/423995547","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/423995547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423995547","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321561598"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454687820"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454638311"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63982944"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430272659"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430327364"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264432717"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390551935"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380148961"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185416009"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323484004"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80895022"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/423995547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
