"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221576409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221576409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176446
"http://webisa.webdatacommons.org/prov/221576409","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221576409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221576409","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/221576409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357082654"
"http://webisa.webdatacommons.org/prov/221576409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357082655"
"http://webisa.webdatacommons.org/prov/221576409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1631161"
"http://webisa.webdatacommons.org/prov/221576409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221576409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
