"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362777961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359503
"http://webisa.webdatacommons.org/prov/362777961","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362777961","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362777961","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325451047"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204163924"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370140297"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454259763"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301826492"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198729376"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362777961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
