"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276495135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149883
"http://webisa.webdatacommons.org/prov/276495135","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276495135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276495135","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68903350"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435421409"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187678615"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382935775"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277653096"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435423243"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276495135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
