"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461235935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461235935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159046
"http://webisa.webdatacommons.org/prov/461235935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461235935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461235935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461235935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250783509"
"http://webisa.webdatacommons.org/prov/461235935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41894210"
"http://webisa.webdatacommons.org/prov/461235935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114556955"
"http://webisa.webdatacommons.org/prov/461235935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107957125"
"http://webisa.webdatacommons.org/prov/461235935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461235935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461235935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
