"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254392982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254392982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304461
"http://webisa.webdatacommons.org/prov/254392982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254392982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254392982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254392982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174664527"
"http://webisa.webdatacommons.org/prov/254392982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112045772"
"http://webisa.webdatacommons.org/prov/254392982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5530050"
"http://webisa.webdatacommons.org/prov/254392982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254392982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
