"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367930081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367930081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202807
"http://webisa.webdatacommons.org/prov/367930081","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367930081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367930081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367930081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262640050"
"http://webisa.webdatacommons.org/prov/367930081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145729070"
"http://webisa.webdatacommons.org/prov/367930081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239352963"
"http://webisa.webdatacommons.org/prov/367930081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/367930081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367930081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
