"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402458506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098534
"http://webisa.webdatacommons.org/prov/402458506","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/402458506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402458506","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338602794"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316781737"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368790589"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168228330"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237752689"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320144179"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249149344"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151380306"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59995953"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388706103"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3724103"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451363467"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229627786"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252477161"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77263126"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410720285"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243291627"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112151250"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436940452"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451227173"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274096496"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326678672"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352693335"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191487206"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140107928"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200034475"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128487809"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176857198"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414575277"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316544985"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417086185"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79137417"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364636277"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402458506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
