"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392339731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392339731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.888128
"http://webisa.webdatacommons.org/prov/392339731","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392339731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392339731","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392339731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360748296"
"http://webisa.webdatacommons.org/prov/392339731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342467116"
"http://webisa.webdatacommons.org/prov/392339731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441176754"
"http://webisa.webdatacommons.org/prov/392339731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44585154"
"http://webisa.webdatacommons.org/prov/392339731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102812788"
"http://webisa.webdatacommons.org/prov/392339731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392339731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392339731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
