"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360380799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215748
"http://webisa.webdatacommons.org/prov/360380799","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/360380799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360380799","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391889769"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404517824"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442767120"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263556847"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85790685"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152382864"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265187145"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288644581"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11684848"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257476134"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113750981"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226620647"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306950365"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448237509"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377212599"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404644223"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360380799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
