"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223954015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117484
"http://webisa.webdatacommons.org/prov/223954015","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/223954015","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223954015","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82802267"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195807436"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82811007"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82811704"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239540984"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434229898"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267404900"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299186686"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449651537"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298759933"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71122330"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233030445"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375084116"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82772559"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/223954015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
