"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74279010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126199
"http://webisa.webdatacommons.org/prov/74279010","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/74279010","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/74279010","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411812256"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292391934"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377662543"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116703536"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412148952"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358849429"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154626829"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282489472"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131394490"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199825038"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403940209"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18806441"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446794805"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236966167"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320344740"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248247995"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164731574"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59289671"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341180354"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159566253"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14010380"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309558204"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114503057"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114549137"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74279010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
